publication_title;online_identifier (eISBN)
Openness and Foreign Policy Reform in Communist States;9780203992371
A History of the Society of Graphical and Allied Trades;9780203992388
Integration and Co-operation in Europe;9780203992517
The Gulf War 1990-91 in International and English Law;9780203992548
Foreign Policy and Discourse Analysis;9780203992708
Policy-Making in Britain;9780203992876
Social System;9780203992951
Aspects of European Cultural Diversity;9780203992999
Political Parties and Party Systems;9780203993118
European Democratic Culture;9780203993132
Citizenship, Democracy and Justice in the New Europe;9780203993255
The Institutional Framework of the European Communities;9780203993422
Iran;9780203993514
Europe and the Wider World;9780203993583
The Future of International Relations;9780203993620
The Law;9780203993644
Analysing Families;9780203994467
The Civil Service;9780203995433
Political Investigations;9780203995471
Israel;9780203996270
The Clash within Civilisations;9780203996553
Japan at Play;9780203996560
The Political Economy of Development and Environment in Korea;9780203996843
New Public Administration in Britain;9780203996898
How Patriotic is the Patriot Act?;9780203997130
The United States and Brazil;9780203997154
Beyond Paradise and Power;9780203997697
Campaign Contributions and Legislative Voting;9780203997956
Globalization and Cross-Border Labor Solidarity in the Americas;9780203997970
Into a World of Hate;9780203997994
Ordering International Politics;9780203998014
China�s International Roles;9781315692708
Zionism and the Arabs, 1936-1939 (RLE Israel and Palestine);9781315695358
The European Parliament and its International Relations;9781315713984
Homegrown Development in Africa;9781315715940
France and Fascism;9781315716527
The International Political Sociology of Security;9781315722375
West Germany Today (RLE: German Politics);9781315726298
Germany Today (RLE: German Politics);9781315726359
Transforming the Transformation?;9781315730578
The Populist Radical Right in Central and Eastern Europe;9781315733159
Ideology and Interests in the German State (RLE: German Politics);9781315733326
European Union;9781315735399
States of Democracy;9781315740522
Regional Risk and Security in Japan;9781315742007
The President, the State and the Cold War;9781315745343
The Challenge of Coalition Government;9781315746937
Regional Integration and Democratic Conditionality;9781315748184
Labour and Development in East Asia;9781315750750
The North Atlantic Treaty Organization;9781315754314
Institutional Supports for the International Rule of Law;9781315758893
The Emerging Middle East-East Asia Nexus;9781315780177
Israel's Nuclear Dilemma;9781315823393
Modern Italy;9781315834825
Latin American Democracy;9781315848952
Worlding Brazil;9781315874296
New Directions in US Foreign Policy;9781315879789
The Grammar of Politics and Performance;9781315879871
Global Monitoring;9781843147824
